﻿Habitatges principals segons instal·lacions i serveis (III)
Sant Sadurní d'Osormort
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082418
;1991
    Telèfon;
 sí;12
 no;10
     Calefacció;
 aparells col·lectiva;5
 aparells aparells individual;1
 aparells aparells aparells mòbils o fixos;14
 aparells aparells aparells aparells total;20
 aparells aparells aparells aparells aparells no;2
        Refrigeració;
 sí;3
 no;19

