﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Santa Coloma de Cervelló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:082444
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;9;0;0;0;9
De 31 a 45 m²;39;9;0;0;45
De 46 a 60 m²;234;12;0;3;249
De 61 a 75 m²;459;39;0;3;501
De 76 a 90 m²;978;21;0;3;1005
De 91 a 105 m²;240;27;0;3;270
De 106 a 120 m²;129;15;0;0;144
De 121 a 150 m²;216;24;3;0;246
De 151 a 180 m²;144;15;0;3;162
Més de 180 m²;147;15;0;6;168
No hi consta;0;0;0;12;12
Total;2595;180;3;36;2814

