﻿Nuclis de matrimonis. Per edat i sexe dels cònjuges
Calella. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=461&geo=mun:080351&lang=en
;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;9;35;44
De 25 a 29 anys;99;153;252
De 30 a 34 anys;219;298;517
De 35 a 39 anys;307;324;631
De 40 a 44 anys;301;310;611
De 45 a 49 anys;312;287;599
De 50 a 54 anys;272;282;554
De 55 a 59 anys;260;260;520
De 60 a 64 anys;227;219;446
De 65 a 69 anys;258;213;471
De 70 a 74 anys;204;177;381
De 75 a 79 anys;137;99;236
De 80 a 84 anys;68;28;96
De 85 anys i més;29;15;44
Total;2702;2702;5404

