﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Mollet del Vallès. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=mun:081249
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;0;0
B Indústries extractives;0;0;0;0;0
C Indústries manufactureres;52;18;7;1;78
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";2;2;0;0;4
F Construcció;103;8;1;0;112
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";245;38;5;2;290
H Transport i emmagatzematge;42;10;2;0;54
I Hostaleria;110;10;1;0;121
J Informació i comunicacions;19;2;1;0;22
K Activitats financeres i d'assegurances;18;0;0;0;18
L Activitats immobiliàries;39;0;0;0;39
M Activitats professionals, científiques i tècniques;70;4;2;1;77
N Activitats administratives i serveis auxiliars;26;15;6;1;48
O Administració pública, Defensa i Seguretat Social obligatòria;6;3;4;0;13
P Educació;30;9;4;0;43
Q Activitats sanitàries i de serveis socials;44;7;5;1;57
R Activitats artístiques, recreatives i d'entreteniment;24;2;0;0;26
S Altres serveis;81;3;0;0;84
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0
Total;911;131;38;6;1086

