﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Calonge i Sant Antoni. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:170340&lang=es
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;126;18;43;110;162;456;482;37;148;339;1921
Catalunya;98;12;23;91;132;213;333;27;115;206;1250
Barcelona;6;2;2;11;28;29;40;5;21;47;191
Girona;85;10;20;78;100;180;286;22;91;154;1026
Lleida;1;0;1;1;3;4;5;0;3;2;20
Tarragona;6;0;0;1;1;0;2;0;0;3;13
Resta de l'Estat;17;6;18;19;28;170;129;9;27;111;534
Andalusia;13;4;13;11;17;124;86;3;13;57;341
Aragó;0;1;0;2;0;1;2;0;1;4;11
Astúries;0;0;0;0;0;0;1;1;0;0;2
Balears;0;0;0;0;0;0;0;0;0;1;1
Canàries;0;0;0;0;0;0;1;0;0;0;1
Cantàbria;0;0;0;0;0;0;1;0;0;0;1
Catella-la Manxa;1;0;0;0;1;2;7;1;2;7;21
Catella i Lleó;0;0;0;2;1;8;11;1;4;10;37
Comunitat Valenciana;1;0;0;1;0;0;3;2;0;1;8
Extremadura;0;0;1;2;4;20;7;0;0;13;47
Galícia;1;0;3;0;0;7;5;0;1;2;19
Madrid;0;0;0;0;2;0;3;1;3;5;14
Múrcia;0;0;1;0;3;5;1;0;2;5;17
Navarra;0;0;0;0;0;0;0;0;0;1;1
País Basc;1;0;0;0;0;2;0;0;1;3;7
La Rioja;0;0;0;0;0;0;0;0;0;1;1
Ceuta / Melilla;0;1;0;1;0;1;1;0;0;1;5
Estranger;11;0;2;0;2;73;20;1;6;22;137

