﻿Population. By sex and age year by year
Castellví de la Marca. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080654&lang=en
;Males;Females;Total
0 years;8;4;12
1 year;6;5;11
2 years;7;1;8
3 years;8;8;16
4 years;7;11;18
5 years;6;7;13
6 years;6;2;8
7 years;2;10;12
8 years;9;5;14
9 years;7;4;11
10 years;11;8;19
11 years;11;9;20
12 years;8;14;22
13 years;11;12;23
14 years;16;9;25
15 years;10;12;22
16 years;9;7;16
17 years;10;12;22
18 years;6;13;19
19 years;10;11;21
20 years;7;7;14
21 years;12;14;26
22 years;12;8;20
23 years;8;11;19
24 years;6;6;12
25 years;9;4;13
26 years;7;7;14
27 years;13;10;23
28 years;7;8;15
29 years;11;8;19
30 years;10;8;18
31 years;9;8;17
32 years;7;6;13
33 years;10;5;15
34 years;7;7;14
35 years;6;7;13
36 years;14;8;22
37 years;5;12;17
38 years;13;12;25
39 years;11;9;20
40 years;11;11;22
41 years;7;10;17
42 years;7;13;20
43 years;15;11;26
44 years;22;7;29
45 years;15;14;29
46 years;20;19;39
47 years;16;25;41
48 years;19;18;37
49 years;19;3;22
50 years;17;15;32
51 years;11;6;17
52 years;13;9;22
53 years;6;12;18
54 years;8;16;24
55 years;18;13;31
56 years;12;11;23
57 years;15;8;23
58 years;11;16;27
59 years;11;13;24
60 years;12;9;21
61 years;12;15;27
62 years;13;6;19
63 years;11;7;18
64 years;13;12;25
65 years;6;11;17
66 years;13;9;22
67 years;11;8;19
68 years;11;10;21
69 years;12;9;21
70 years;12;11;23
71 years;10;7;17
72 years;3;7;10
73 years;9;5;14
74 years;12;9;21
75 years;7;5;12
76 years;6;9;15
77 years;5;8;13
78 years;9;6;15
79 years;1;6;7
80 years;8;3;11
81 years;4;7;11
82 years;7;5;12
83 years;1;3;4
84 years;4;3;7
85 years;2;5;7
86 years;5;4;9
87 years;3;9;12
88 years;3;2;5
89 years;0;3;3
90 years;0;3;3
91 years;0;6;6
92 years;2;5;7
93 years;0;1;1
94 years;3;4;7
95 years;1;1;2
96 years;1;0;1
97 years;0;0;0
98 years;0;1;1
99 years;0;0;0
100 years and over;1;0;1
Total;858;813;1671

