﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Maria d'Oló
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:082589&lang=en
;Homes;Dones;Total
03/2024 (p);250;215;465
02/2024;250;215;465
01/2024;250;210;460
12/2023;255;210;465
11/2023;260;210;470
10/2023;255;210;465
09/2023;260;215;475
08/2023;260;215;475
07/2023;265;220;480
06/2023;270;220;485
05/2023;260;220;480
04/2023;260;220;480
03/2023;260;215;480
02/2023;255;220;475
01/2023;255;215;470
12/2022;255;215;475
11/2022;255;225;480
10/2022;250;225;475
09/2022;255;225;480
08/2022;250;220;470
07/2022;255;220;475
06/2022;255;220;475
05/2022;250;225;475
04/2022;255;220;475
03/2022;255;225;480
02/2022;255;220;475
01/2022;260;220;475
12/2021;259;218;477
11/2021;260;225;485
10/2021;256;223;479
09/2021;261;217;478
08/2021;257;221;478
07/2021;263;224;487
06/2021;262;222;484
05/2021;263;231;494
04/2021;263;231;494
03/2021;259;230;489
02/2021;259;236;495
01/2021;253;231;484
12/2020;250;229;479
11/2020;257;228;485
10/2020;259;229;488
09/2020;259;225;484
08/2020;265;213;478
07/2020;266;213;479
06/2020;265;221;486
05/2020;257;221;478
03/2020;259;217;476
12/2019;263;225;488
09/2019;264;223;487
06/2019;267;222;489
03/2019;266;221;487
12/2018;269;217;486
09/2018;257;203;460
06/2018;263;212;475
03/2018;256;218;474
12/2017;248;209;457
09/2017;252;206;458
06/2017;245;210;455
03/2017;253;208;461
12/2016;254;205;459
09/2016;249;205;454
06/2016;252;213;465
03/2016;246;204;450
12/2015;239;186;425
09/2015;248;192;440
06/2015;252;206;458
03/2015;243;191;434
12/2014;238;184;422
09/2014;236;188;424
06/2014;242;193;435
03/2014;237;188;425
12/2013;238;189;427
09/2013;243;180;423
06/2013;244;186;430
03/2013;240;181;421
12/2012;243;176;419
09/2012;253;182;435
06/2012;253;200;453
03/2012;255;200;455

