﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Coll de Nargó
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:250772&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;15;16;12
Tècnics i professionals científics i intel·lectuals;17;21;17
Tècnics i professionals de suport;10;7;11
Empleats administratius;21;5;2
Treballadors de serveis i venedors de comerç;30;15;29
Treballadors qualificats en activitats agràries i pesqueres;45;46;72
Artesans i treballadors qualificats de les indústries i la construcció;24;24;29
Operadors d'instal·lacions i maquinària, i muntadors;46;39;23
Treballadors no qualificats;19;18;22
Forces armades;0;0;0
Total;227;191;217

