﻿Population. By year of arrival in the housing
Prat de Llobregat, el
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081691&lang=en
;2021
2020;4920
2019;4335
2018;3096
2017;2673
2016;2409
2011-2015;7239
2001_2010;12114
Before 2001 or has always lived in the home before 2001;3378
He was born in the municipality and he has always lived in the house after 2001;8274
Not available;16977
Total;65418

