﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Canet de Mar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080403&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;4392;4387;4312;4069;3569;5
Després de 1990;1298;1161;991;883;705;137
De 1990 a 1986;546;509;409;404;291;37
De 1985 a 1981;403;400;333;331;246;3
De 1980 a 1976;436;424;341;334;223;12
De 1975 a 1971;468;453;313;317;185;15
De 1970 a 1966;443;430;323;297;156;13
De 1965 a 1961;402;387;268;245;129;15
De 1960 a 1951;419;409;302;284;144;10
De 1950 a 1941;195;195;163;148;72;0
De 1940 a 1931;115;114;107;99;49;1
De 1930 a 1921;134;131;131;115;59;3
Abans de 1921;46;42;42;36;14;4
Total;9297;9042;8035;7562;5842;255

