﻿Població que estudia resident i llocs d'estudi localitzats per sexe
Alt Camp. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=206&geo=com:01
;Homes;Dones;Total
Residents que estudien a la comarca;4180;3941;8121
Estudien al mateix municipi;3531;3492;7023
Estudien a un altre municipi;649;449;1098
No residents que estudien a la comarca;184;221;404
Residents que estudien a fora de la comarca;555;740;1294
Residents que estudien en diversos municipis;100;76;176
Llocs d'estudi localitzats (1);4364;4162;8526
Població que estudia resident (2);4834;4757;9591
Diferència (1) - (2);-471;-595;-1066

