﻿Coneixement del català dels ocupats per professió (CCO94)
Sora. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:082726
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;1;1;1;1;1;0
Científics i intel·lectuals;4;4;4;4;4;0
Tècnics i prof. de suport;3;3;3;3;3;0
Empleats administratius;4;4;4;4;4;0
Serveis i venedors;3;3;3;3;3;0
Act. agràries i pesqueres;20;20;20;20;14;0
Indústria i construcció;23;23;23;23;22;0
Instal. ,maquinària, muntadors;10;10;9;9;6;0
Treballadors no qualificats;12;10;9;9;9;2
Forces armades;0;0;0;0;0;0
Total;80;78;76;76;66;2

