﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Llinars del Vallès. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:081069
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;48;36;84;0;3;3;48;39;87
1 any;30;39;66;0;6;6;30;42;72
2 anys;36;45;84;3;0;3;42;45;87
3 anys;39;39;78;3;3;6;42;45;84
4 anys;30;48;78;3;0;3;36;48;84
5 anys;45;36;78;9;3;12;51;39;90
6 anys;51;39;90;3;0;6;57;39;96
7 anys;51;39;90;3;6;9;54;45;99
8 anys;51;27;81;0;3;6;54;33;87
9 anys;48;42;90;3;0;6;54;45;99
10 anys;57;48;105;6;0;6;63;48;111
11 anys;51;48;102;3;0;3;54;48;105
12 anys;60;54;114;3;3;6;66;54;123
13 anys;57;57;117;3;3;9;60;63;120
14 anys;51;63;117;6;6;9;57;66;123
15 anys;69;51;120;3;3;9;72;54;126
16 anys;51;48;102;6;6;9;54;54;108
17 anys;66;57;123;3;12;15;69;66;138
18 anys;75;54;129;6;3;9;81;57;138
19 anys;51;63;117;6;9;9;57;72;129
20 anys;63;57;117;12;3;18;75;60;132
21 anys;69;60;126;9;12;18;78;69;144
22 anys;48;48;93;6;6;9;54;54;105
23 anys;42;48;93;6;6;12;48;57;105
24 anys;42;48;90;12;12;21;51;57;111
25 anys;48;45;93;9;3;12;57;48;108
26 anys;48;39;87;12;9;21;60;51;105
27 anys;51;54;102;12;15;30;60;69;132
28 anys;51;42;90;12;9;18;60;51;108
29 anys;42;54;96;9;12;24;51;66;117
30 anys;51;48;99;6;9;15;57;54;111
31 anys;54;45;96;9;6;15;60;51;111
32 anys;54;54;111;9;12;21;63;69;129
33 anys;54;42;93;6;12;18;60;48;111
34 anys;42;48;90;6;12;15;48;57;105
35 anys;39;42;81;12;12;21;51;54;105
36 anys;60;51;111;3;9;12;63;57;123
37 anys;57;51;105;15;12;30;75;60;135
38 anys;51;63;114;6;9;18;57;72;135
39 anys;57;45;102;9;15;24;63;63;126
40 anys;48;57;108;15;12;27;60;72;132
41 anys;78;63;141;3;15;15;78;78;156
42 anys;75;72;147;9;6;15;84;81;162
43 anys;75;84;159;15;6;21;90;90;177
44 anys;72;81;153;12;12;27;90;93;180
45 anys;78;72;147;9;6;15;87;75;165
46 anys;90;75;165;6;6;15;99;81;177
47 anys;96;81;177;9;9;18;108;87;195
48 anys;69;87;159;3;6;9;75;93;168
49 anys;84;96;177;9;9;18;90;105;195
50 anys;78;90;168;12;6;18;90;96;186
51 anys;99;99;198;3;12;12;102;111;213
52 anys;84;72;156;9;6;15;90;81;171
53 anys;63;84;150;9;9;18;72;96;168
54 anys;72;75;144;6;6;12;75;84;156
55 anys;96;87;186;6;9;15;102;96;198
56 anys;78;84;165;9;6;15;87;93;180
57 anys;84;69;156;3;3;3;87;72;162
58 anys;78;69;150;0;6;3;78;72;153
59 anys;69;72;141;6;3;9;72;75;150
60 anys;66;63;129;0;3;6;69;66;135
61 anys;60;66;129;0;3;3;60;72;132
62 anys;63;63;126;3;6;6;66;69;132
63 anys;45;75;123;3;6;9;51;84;129
64 anys;54;51;105;3;6;6;57;54;114
65 anys;69;66;135;0;3;3;69;69;141
66 anys;57;48;105;0;6;6;60;51;111
67 anys;54;57;111;0;3;6;57;60;120
68 anys;48;48;96;0;3;3;48;48;102
69 anys;45;57;102;3;3;6;45;63;108
70 anys;42;57;102;0;6;9;42;66;108
71 anys;48;45;93;3;3;0;48;48;96
72 anys;39;42;81;3;3;3;42;42;84
73 anys;42;48;90;0;0;0;42;48;93
74 anys;39;60;93;0;0;3;39;57;99
75 anys;39;39;75;3;0;3;39;39;78
76 anys;33;42;78;0;0;3;33;45;78
77 anys;39;33;72;0;0;0;39;33;72
78 anys;27;36;60;0;0;0;24;36;60
79 anys;24;33;57;0;0;3;27;33;57
80 anys;30;39;66;0;3;3;30;39;69
81 anys;18;21;39;0;0;0;18;24;42
82 anys;33;27;60;0;0;0;33;30;60
83 anys;6;24;30;0;0;0;6;24;30
84 anys;12;27;36;0;0;0;15;24;39
85 anys o més;102;192;294;0;0;0;99;192;291
Total;4737;4845;9582;420;474;894;5160;5319;10476

