﻿Population at 1 January. By sex
Omellons, els
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:251538&lang=en
;Males;Females;Total
2023;105;92;197
2022;104;94;198
2021;109;93;202
2020;110;96;206
2019;111;100;211
2018;114;98;212
2017;111;99;210
2016;116;101;217
2015;118;108;226
2014;123;109;232
2013;125;109;234
2012;130;113;243
2011;129;112;241
2010;137;117;254
2009;130;114;244
2008;127;114;241
2007;129;117;246
2006;131;121;252
2005;135;125;260
2004;129;124;253
2003;130;123;253
2002;128;123;251
2001;134;124;258
2000;135;129;264
1999;135;131;266
1998;134;132;266

