﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Puiggròs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:251804&lang=es
;2009
      Total;
 explot.;61
 jornades;17467
 UTA;69
     Mà d'obra familiar;
 total;
  explot.;54
 nombre persones;119
  jornades;10710
  UTA;41
 titular;
 nombre persones;54
  jornades;7465
  UTA;27
 altres familiars;
  explot.;47
 nombre persones;65
  jornades;3245
  UTA;14
       Mà d'obra assalariada;
 total;
  explot.;22
  jornades;6509
  UTA;27
 fixa;
  explot.;16
 nombre persones;33
  jornades;4931
  UTA;20
 eventual;
  explot.;8
  jornades;1578
  UTA;7
            Mà d'obra no ocupada directament pel titular;
 explot.;9
 jornades;249
 UTA;1

