﻿Conreus llenyosos: olivera
Vespella de Gaià
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431649&lang=es
;2009
     Total;
 explot.;40
 ha;66
      Secà;
 explot.;32
 ha;46
       Regadiu;
 explot.;9
 ha;21
     Oliva de taula;
 total;
 explot.;2
 ha;2
 secà;
 explot.;2
 ha;2
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;38
 ha;65
 secà;
 explot.;30
 ha;44
 regadiu;
 explot.;9
 ha;21

