﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Rellinars
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:081799&lang=en
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;70;60;20;150
Curs 2021/22;70;50;20;140
Curs 2020/21;65;55;10;130
Curs 2019/20;60;60;10;130
Curs 2018/19;60;50;10;120
Curs 2017/18;55;45;10;110
Curs 2016/17;65;45;10;120
Curs 2015/16;60;45;10;120
Curs 2014/15;65;45;10;120
Curs 2013/14;55;50;5;110
Curs 2012/13;60;40;5;105
Curs 2011/12;60;35;10;105

