﻿Parc de vehicles. Índex de motorització
Conca de Dalt
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251615&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;538,11;94,69;295,61;965,36
2011;535,71;102,38;280,95;950,00
2010;535,63;98,28;289,93;953,32
2009;507,32;107,32;280,49;917,07
2008;488,04;95,69;267,94;873,21
2007;483,87;89,86;262,67;854,84
2006;460,28;88,79;252,34;820,09
2005;448,75;91,12;243,74;799,54
2004;434,78;84,67;233,41;766,59
2003;431,92;84,51;234,74;762,91
2002;430,59;80,00;230,59;752,94
2001;412,74;75,47;212,26;712,26
2000;0,00;0,00;0,00;0,00
1999;399,05;76,01;206,65;688,84
1998;408,55;76,01;194,77;686,46
1997;292,91;4,58;82,38;395,88
1996;377,57;50,34;169,34;601,83
1995;356,22;57,94;156,65;575,11
1994;353,19;53,19;142,55;553,19
1993;327,73;46,22;136,55;514,71
1992;319,83;51,17;130,06;503,20
1991;291,75;46,51;124,74;465,12

