﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Sant Vicenç de Torelló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082652&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;204;57;261
De 1900 a 1920;18;9;27
De 1921 a 1940;45;21;66
De 1941 a 1950;18;0;18
De 1951 a 1960;3;3;6
De 1961 a 1970;42;9;48
De 1971 a 1980;102;9;111
De 1981 a 1990;75;21;93
De 1991 a 2000;111;3;114
De 2001 a 2010;129;21;150
De 2011 a 2020;15;3;18
No consta;27;3;30
Total;783;156;939

