﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Castelldefels. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:080569&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;10983;10044;21027;5721;5631;11352;186;864;1050;1416;1578;2994;447;264;711;18753;18384;37140
De 0 a 15 anys;4851;4542;9390;0;0;0;0;0;0;0;0;0;12;6;15;4863;4548;9408
De 16 a 64 anys;6069;5406;11472;4683;4848;9531;66;195;261;1251;1416;2667;420;243;663;12489;12111;24597
65 anys o més;66;99;165;1038;783;1824;120;669;786;165;159;324;15;15;30;1407;1728;3135
Resta d'Espanya;1068;1023;2091;3333;3195;6528;258;1491;1746;522;657;1182;114;69;186;5295;6438;11733
De 0 a 15 anys;150;138;291;0;0;0;0;0;0;0;0;0;3;0;0;153;138;291
De 16 a 64 anys;813;762;1572;1515;1662;3174;27;114;141;339;423;759;90;45;135;2784;3003;5787
65 anys o més;102;123;228;1818;1536;3354;231;1374;1605;183;237;420;24;27;48;2361;3297;5655
Estranger;3408;3171;6576;3282;3579;6864;27;264;294;537;699;1236;1461;1563;3021;8718;9273;17994
De 0 a 15 anys;780;708;1485;0;0;0;0;0;0;0;0;0;18;15;33;801;723;1518
De 16 a 64 anys;2574;2409;4980;2922;3264;6183;12;96;108;483;600;1083;1317;1317;2637;7308;7686;14994
65 anys o més;54;54;111;363;318;678;15;168;183;54;102;156;123;228;351;609;870;1479
Total;15459;14235;29697;12339;12408;24744;471;2619;3090;2475;2937;5412;2022;1896;3921;32766;34098;66867
De 0 a 15 anys;5781;5385;11166;0;0;0;0;0;0;0;0;0;33;21;51;5814;5406;11220
De 16 a 64 anys;9453;8574;18027;9120;9771;18888;105;408;513;2076;2439;4512;1830;1605;3435;22581;22797;45378
65 anys o més;225;276;501;3216;2637;5856;366;2211;2577;402;498;900;162;270;435;4374;5895;10269

