﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Llançà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:170926&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;27;3;0;0;27
De 31 a 45 m²;168;9;0;0;174
De 46 a 60 m²;456;15;0;3;474
De 61 a 75 m²;456;15;0;0;471
De 76 a 90 m²;306;9;0;0;315
De 91 a 105 m²;213;3;0;0;213
De 106 a 120 m²;126;3;0;0;126
De 121 a 150 m²;153;3;0;0;156
De 151 a 180 m²;84;6;0;0;90
Más de 180 m²;114;3;0;3;123
No consta;3;0;0;24;24
Total;2100;72;0;30;2199

