﻿Dones segons edat actual i edat al tenir el primer fill nascut viu, segons nivell d'estudis. Nivell 2
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
 En fileres figura l'edat de la dona al tenir el primer fill nascut viu i en columnes l'edat a l'entrevista i l'any de naixement.
 Vegeu la definició del nivell d'instrucció a la Metodologia.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4813&lang=en
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952;De 60 a 64anys - 1943 a 1947;De 65 a 69 anys - 1938 a 1942;De 70 a 74 anys - 1933 a 1937;De 75 a 79 anys - 1928 a 1932;De 80 anys i més - 1927 i abans
De 15 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 18 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 19 anys;..;..;..;..;..;..;..;..;..;..;..;..;..;..
De 20 anys; ;..;7,9;5,2;7,5;8,4;10,5;..;..;..;..;..;..;..
De 21 anys; ;..;8,4;6,8;8,8;11,4;14,6;14,9;..;..;..;..;..;..
De 22 anys; ;..;9,2;8,6;10,7;13,6;18,9;22,8;23,2;..;..;..;..;..
De 23 anys; ;..;13,2;10,7;12,2;17,3;23,7;34,8;31,8;28,2;..;..;..;..
De 24 anys; ;..;16,3;13,6;16,6;22,6;33,1;43,4;38,4;37,2;..;..;..;..
De 25 anys; ; ;21,1;16,7;21,4;27,5;43,5;53,6;52,6;51,7;36,6;..;..;..
De 26 anys; ; ;25,8;19,7;25,9;32,9;53,3;58,7;62,6;64,8;45,7;..;..;..
De 27 anys; ; ;31,3;26,6;33,5;41,7;57,0;64,1;71,2;68,8;47,0;58,2;..;..
De 28 anys; ; ;39,4;30,9;37,7;45,3;66,6;68,1;78,3;75,2;47,0;61,9;..;..
De 29 anys; ; ;50,5;37,7;42,3;51,4;71,9;72,1;83,0;79,5;66,3;66,2;..;..
De 30 anys; ; ; ;45,1;48,6;58,4;76,3;72,8;85,0;80,6;69,5;69,6;..;..
De 31 anys; ; ; ;52,4;56,6;62,8;80,6;75,2;87,4;83,1;69,5;72,4;..;..
De 32 anys; ; ; ;59,8;61,1;68,0;82,2;78,0;87,4;89,1;73,6;72,4;67,6;..
De 33 anys; ; ; ;65,9;65,4;69,9;83,8;79,8;87,5;89,3;80,6;72,4;67,6;..
De 34 anys; ; ; ;66,3;67,9;71,3;84,8;82,4;87,5;90,0;80,6;72,4;69,8;..
De 35 anys; ; ; ; ;71,2;73,4;84,9;82,4;89,0;90,0;83,7;72,4;69,8;..
De 36 anys; ; ; ; ;73,2;75,0;86,7;82,5;90,1;91,6;83,7;72,4;69,8;..
De 37 anys; ; ; ; ;73,3;75,7;87,4;83,8;90,5;91,6;83,7;72,4;69,8;..
De 38 anys; ; ; ; ;74,1;77,5;88,2;84,0;90,5;91,6;83,7;72,4;69,8;..
De 39 anys; ; ; ; ;74,1;79,6;88,2;84,0;90,5;91,6;83,7;72,4;69,8;..
De 40 anys; ; ; ; ; ;79,8;88,7;85,6;90,5;92,2;83,7;72,4;69,8;..
De 41 anys; ; ; ; ; ;82,2;89,0;85,6;90,5;93,3;83,7;72,4;69,8;..
De 42 anys; ; ; ; ; ;82,2;89,0;85,6;90,5;93,3;83,7;72,4;72,4;..
De 43 anys; ; ; ; ; ;83,1;89,0;86,4;90,5;93,3;83,7;72,4;72,4;..
De 44 anys; ; ; ; ; ;83,1;89,0;86,4;90,5;93,3;83,7;72,4;72,4;..
De 45 anys; ; ; ; ; ; ;89,0;86,4;90,5;93,3;83,7;72,4;72,4;..
De 46 anys; ; ; ; ; ; ;89,0;86,4;90,5;93,3;83,7;72,4;72,4;..
De 47 anys; ; ; ; ; ; ;89,0;86,4;90,5;93,3;83,7;72,4;72,4;..
De 48 anys; ; ; ; ; ; ;89,0;86,4;90,5;93,3;83,7;72,4;72,4;..
De 49 anys; ; ; ; ; ; ;89,0;86,4;90,5;93,3;83,7;72,4;72,4;..
Mostra;156;349;334;400;383;372;281;228;161;107;47;39;32;21
Edat mitjana;..;..;30,0;31,7;31,2;29,8;26,7;25,6;25,8;25,9;29,2;27,3;28,8;..

