﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Baix Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=com:11
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;16572;5;1;0;0;0;0;0;0;16578
De 15 a 19 anys;28122;300;100;20;0;0;0;0;0;28542
De 20 a 24 anys;22501;2516;598;125;33;1;0;0;0;25774
De 25 a 29 anys;12307;7505;3605;471;79;20;5;0;2;23994
De 30 a 34 anys;4259;6739;9953;1820;319;101;29;14;7;23241
De 35 a 39 anys;2198;3847;11312;3652;886;244;72;28;29;22268
De 40 a 44 anys;1866;2409;10007;5306;1800;493;170;58;86;22195
De 45 a 49 anys;1583;1701;7509;4950;2160;778;308;123;116;19228
De 50 a 54 anys;1375;1571;5603;3907;1938;803;367;166;177;15907
De 55 a 59 anys;1643;1933;5042;3396;1887;855;465;250;310;15781
De 60 a 64 anys;1689;1868;3767;2590;1391;756;452;253;368;13134
De 65 a 69 anys;1629;1636;2779;1963;1211;700;452;228;344;10942
De 70 a 74 anys;1449;1310;1908;1304;912;588;393;251;334;8449
De 75 anys i més;3160;1800;2787;2072;1466;972;682;412;682;14033
Total;100353;35140;64971;31576;14082;6311;3395;1783;2455;260066

