﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Flix. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430607&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;546;711;555;903;2712
Hombres;186;348;315;486;1332
Mujeres;360;363;240;420;1383
Extranjera;156;120;69;24;369
Hombres;87;84;30;9;210
Mujeres;69;39;39;15;159
Total;699;834;624;927;3084
Hombres;270;432;342;498;1539
Mujeres;429;402;279;432;1542

