﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Lloret de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:170950
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;4;0;0;0;512;14;530
De 5 a 9 anys;0;10;0;0;0;479;13;502
De 10 a 14 anys;0;12;0;0;0;538;14;564
De 15 a 19 anys;9;12;6;4;4;502;14;551
De 20 a 24 anys;54;56;120;40;19;466;33;788
De 25 a 29 anys;78;59;232;160;37;253;65;884
De 30 a 34 anys;82;44;149;448;67;72;45;907
De 35 a 39 anys;69;37;91;576;71;27;25;896
De 40 a 44 anys;63;25;74;608;84;12;25;891
De 45 a 49 anys;45;23;90;445;62;9;25;699
De 50 a 54 anys;51;31;127;346;57;10;15;637
De 55 a 59 anys;53;21;164;210;47;5;16;516
De 60 a 64 anys;59;23;150;100;38;4;21;395
De 65 a 69 anys;88;23;168;58;23;1;20;381
De 70 a 74 anys;98;17;128;32;28;0;31;334
De 75 a 79 anys;84;13;81;10;17;0;41;246
De 80 a 84 anys;59;22;45;4;16;0;47;193
De 85 anys i més;31;17;15;1;17;0;50;131
Total;923;449;1640;3042;587;2890;514;10045

