﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Pallars Jussà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=com:25
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1701;2421;2292;3562;9976
Homes;730;1277;1324;1711;5042
Dones;971;1144;968;1851;4934
Estrangera;514;449;363;228;1554
Homes;285;268;185;93;831
Dones;229;181;178;135;723
Total;2215;2870;2655;3790;11530
Homes;1015;1545;1509;1804;5873
Dones;1200;1325;1146;1986;5657

