﻿Main dwellings. By type of building and year of construction
Viladecavalls. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:083008&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;0;0;0;0;0;0
From 1900 to 1920;51;6;0;0;0;57
From 1921 to 1940;12;0;0;0;0;15
From 1941 to 1950;9;3;0;0;0;15
From 1951 to 1960;36;3;0;0;3;39
From 1961 to 1970;195;27;12;0;0;234
From 1971 to 1980;270;15;132;0;0;420
From 1981 to 1990;345;6;96;0;0;444
From 1991 to 2000;345;18;348;0;0;711
From 2001 to 2010;270;30;213;0;0;513
From 2011 to 2020;51;9;36;0;0;93
Unknown;6;0;0;15;3;24
Total;1593;114;837;15;6;2565

