﻿Immigracions. Per municipi de destinació i lloc de procedència
Bell-lloc d'Urgell
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:250485
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;27;75;7;6;115
2021;27;68;19;9;123
2020;10;30;7;9;56
2019;19;47;11;12;89
2018;22;63;13;5;103
2017;11;36;18;10;75
2016;13;40;11;12;76
2015;11;31;18;17;77
2014;12;30;7;9;58
2013;9;45;5;20;79
2012;11;34;6;3;54
2011;6;21;8;15;50
2010;16;38;12;9;75
2009;18;45;11;7;81
2008;8;22;15;16;61
2007;18;36;20;8;82
2006;20;70;20;9;119
2005;11;49;14;11;85
2004;12;44;7;15;78
2003;24;31;5;3;63
2002;14;7;3;1;25
2001;1;19;5;7;32
2000;8;17;6;10;41
1999;11;23;6;8;48
1998;9;43;7;5;64
1997;5;17;1;1;24
1995;5;11;4;6;26
1994;1;13;4;1;19
1993;4;14;10;6;34
1992;4;8;9;4;25
1990;7;14;8;7;36
1989;11;5;12;3;31
1988;3;13;4;3;23

