﻿Dedicació a l'explotació de la mà d'obra familiar
Torregrossa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:252304
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;204;284
 altres activitats lucratives;;
 principal;40;82
 secundària;27;30
      Dedicació del cònjuge;;
   sols a l'explotació;55;120
 altres activitats lucratives;;
 principal;8;15
 secundària;1;3
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;57;96
 persones;70;117
 altres activitats lucratives;;
 principal;;
 explot.;22;65
 persones;24;77
 secundària;;
 explot.;4;16
 persones;5;19

