﻿Atur registrat. Per sectors. Mitjanes anuals
Valls
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:431613&lang=es
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;68,4;194,7;53,8;800,4;97,4;1214,8
2022;88,2;213,1;67,0;913,7;97,3;1379,2
2021;106,4;249,8;88,2;1112,3;122,7;1679,3
2020;113,2;305,1;100,3;1132,8;122,3;1773,7
2019;106,0;256,8;76,3;936,4;116,3;1491,8
2018;118,6;225,3;91,1;939,0;123,9;1497,8
2017;137,4;242,5;108,9;944,8;124,8;1558,4
2016;150,5;270,3;129,2;1032,3;135,5;1717,8
2015;180,8;316,8;147,8;1187,7;150,2;1983,3
2014;184,7;365,0;201,6;1286,3;137,7;2175,3
2013;167,9;426,9;228,3;1412,9;109,9;2345,9
2012;140,3;471,7;241,1;1378,6;100,6;2332,2
2011;120,8;468,9;251,5;1263,0;101,3;2205,4
2010;93,0;502,9;271,0;1160,7;63,3;2090,8
2009;62,9;498,6;270,7;1104,2;58,8;1995,2
2008;32,8;311,6;166,0;751,9;78,3;1340,6
2007;19,0;249,2;88,3;572,1;53,0;981,5
2006;15,9;227,0;93,8;514,1;85,2;935,9
2005;13,6;221,1;92,8;504,3;73,3;905,1

