﻿Population aged 15 and over. By level of education attained, nationality and sex
Pobla de Segur, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:251713&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;345;606;507;738;2199
Males;141;294;273;345;1056
Females;204;309;237;393;1143
Foreigner;153;138;99;60;447
Males;81;81;57;30;249
Females;72;57;42;27;198
Total;495;741;609;798;2646
Males;219;375;330;375;1305
Females;276;366;279;423;1341

