﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Montsià
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=126&geo=com:22
;1991
Ocupats;
agricultura;4899
indústria/energia;4876
construcció;2120
serveis;7137
total;19032
Desocupats;
agricultura;254
indústria/energia;517
construcció;230
serveis;518
total;1519

