﻿Habitatges principals. Per superfície útil i instal.lacions
Berguedà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=com:14&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;18;40;180;388;1242;1666;1931;3203;1698;839;828;298;275;451;297;201;13555
Amb aigua corrent subministrament privat;2;3;3;14;25;32;61;88;70;26;36;9;15;37;32;63;516
No té aigua corrent;0;0;1;0;0;4;7;6;2;2;1;1;1;6;2;0;33
Amb aigua calenta central;9;22;91;214;627;736;914;1466;867;413;429;154;150;260;170;145;6667
Sense aigua calenta central;11;21;93;189;642;976;1097;1845;914;462;441;157;144;236;162;120;7510
Amb gas per canonades;3;13;52;126;440;667;753;1338;629;324;260;97;83;149;99;63;5096
Sense gas per canonades;17;30;132;277;829;1045;1258;1973;1152;551;610;214;211;347;233;202;9081
Calefacció col·lectiva;0;3;1;14;23;43;78;201;118;63;52;21;27;25;14;14;697
Calefacció individual;7;14;78;197;696;1034;1339;2586;1386;704;694;263;236;391;257;185;10067
Calefacció aparells mòbils;6;19;91;168;479;527;508;442;242;86;101;24;26;69;55;57;2900
Sense calefacció;7;7;14;24;71;108;86;82;35;22;23;3;5;11;6;9;513
Amb línea telefònica;17;35;171;372;1210;1623;1880;3137;1696;829;832;294;280;476;319;253;13424
Sense línea telefònica;3;8;13;31;59;89;131;174;85;46;38;17;14;20;13;12;753
Sense vàter, bany o dutxa dins de l'habitatge;0;4;7;12;28;21;27;10;11;1;7;1;2;2;1;2;136
Amb refrigeració;0;2;3;7;28;41;56;112;86;49;46;27;25;40;27;25;574
Sense refrigeració;20;41;181;396;1241;1671;1955;3199;1695;826;824;284;269;456;305;240;13603
Total;20;43;184;403;1269;1712;2011;3311;1781;875;870;311;294;496;332;265;14177

