﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Malgrat de Mar. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081108
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;4;1;3;0;0;1;0;0;0;9
dones;0;1;6;3;0;2;0;0;0;1;0;13
total;0;1;10;4;3;2;0;1;0;1;0;22
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;3;0;0;1;0;1;0;5
dones;0;0;0;0;1;0;0;1;0;1;0;3
total;0;0;0;0;4;0;0;2;0;2;0;8
Serveis administratius;;;;;;;;;;;;
homes;2;2;5;0;2;3;1;1;1;0;0;17
dones;5;14;16;6;6;7;5;3;3;1;0;66
total;7;16;21;6;8;10;6;4;4;1;0;83
Comerciants i venedors;;;;;;;;;;;;
homes;3;11;6;3;6;1;4;2;1;3;0;40
dones;19;38;19;15;6;10;3;6;4;1;0;121
total;22;49;25;18;12;11;7;8;5;4;0;161
Hostaleria altres serveis;;;;;;;;;;;;
homes;17;28;27;13;6;5;9;14;6;1;0;126
dones;13;37;53;28;36;31;24;13;10;1;0;246
total;30;65;80;41;42;36;33;27;16;2;0;372
Agricultors i pescadors;;;;;;;;;;;;
homes;1;6;2;0;0;0;0;1;0;0;0;10
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;1;6;2;0;0;0;0;2;0;0;0;11
Treballadors industrials;;;;;;;;;;;;
homes;30;66;42;31;13;16;9;23;26;21;0;277
dones;18;27;26;23;22;21;11;12;14;8;0;182
total;48;93;68;54;35;37;20;35;40;29;0;459
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;53;113;86;48;33;25;23;43;34;26;0;484
dones;55;117;120;75;71;71;43;36;31;13;0;632
total;108;230;206;123;104;96;66;79;65;39;0;1116

