﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Canet de Mar
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:080403&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;477;305;315
Tècnics i professionals científics i intel·lectuals;493;393;231
Tècnics i professionals de suport;656;504;465
Empleats administratius;459;136;56
Treballadors de serveis i venedors de comerç;611;393;314
Treballadors qualificats en activitats agràries i pesqueres;62;44;123
Artesans i treballadors qualificats de les indústries i la construcció;910;668;747
Operadors d'instal·lacions i maquinària, i muntadors;559;634;634
Treballadors no qualificats;415;203;141
Forces armades;2;0;15
Total;4644;3280;3041

