﻿Valor afegit brut dels serveis. Per branques d'activitat
Baix Camp
Unitats: Milions d'euros.
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13835&geo=com:08
;Comerç;Transport, informació i comunicacions;Hostaleria;Activitats financeres i d'assegurances;Activitats immobiliàries, tècniques i administratives;Administració pública i altres serveis;Total
2021 (p);600,8;197,1;272,2;83,0;878,8;952,0;2984,0
2020 (p);551,3;176,3;175,9;82,4;828,8;889,7;2704,4
2019;570,6;207,8;349,2;84,6;844,2;887,1;2943,5
2018;559,8;200,8;340,0;85,7;810,1;872,8;2869,3
2017;570,0;206,0;322,2;84,1;804,1;828,5;2815,0
2016;565,3;201,5;311,4;79,8;780,0;811,7;2749,6
2015;544,3;180,9;271,4;97,8;757,3;829,2;2681,0
2014;543,5;178,1;227,6;93,3;797,3;770,7;2610,6
2013;545,5;160,5;214,7;83,2;761,3;777,3;2542,6
2012;552,7;176,6;208,9;95,8;789,3;788,9;2612,2
2011;587,4;179,9;228,6;101,5;760,1;822,3;2679,8

