﻿Atur registrat (a 31 de març). Recomptes
Torrelles de Llobregat
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:082896
;Atur
2024;200
2023;182
2022;226
2021;295
2020;248
2019;235
2018;224
2017;250
2016;320
2015;329
2014;384
2013;410
2012;400
2011;354
2010;343
2009;286
2008;178
2007;150
2006;149
2005;142
2004;114
2003;105
2002;102
2001;80
2000;68
1999;84
1998;106
1997;98
1996;121
1995;132
1994;123
1993;110
1992;57
1991;69
1990;74
1989;81
1988;128
1987;117
1986;102
1985;49
1984;40
1983;8

