﻿Viviendas principales. Por año de construcción y régimen de tenencia
Aiguaviva. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:170025&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;10;4;2;2;3;6;8;14;49
De propiedad, por compra con pagos pendientes;1;0;0;0;0;0;2;1;4
De propiedad, por herencia o donación;9;3;0;0;1;0;1;1;15
Cedido gratis, por empresa o razón de trabajo;3;0;0;2;0;0;1;1;7
Cedido gratis, por otras personas o Instituciones;0;0;0;0;0;0;1;0;1
De alquiler, sin muebles;18;1;1;0;0;1;0;1;22
De alquiler, con muebles;1;0;0;0;0;0;0;0;1
De lloguer, otras formes;0;0;0;0;0;0;0;0;0
Total;42;8;3;4;4;7;13;18;99

