﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Vilanova del Camí. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:083020&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;162;204
Sense estudis;1193;445;468;123;133;1326
Educació primària;1665;1006;1133;534;255;1921
ESO;3651;2691;3198;1880;..;3749
Batxillerat superior;969;876;915;825;0;969
FP grau mitjà;690;652;678;604;0;690
FP grau superior;470;394;452;361;..;482
Diplomatura;309;295;309;295;0;309
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;335;305;335;294;0;335
Total;9437;6764;7588;5017;661;10098

