﻿Nombre d'explotacions i superfície censada
Anglesola
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:250273&lang=en
;2009
      Total explot.;140
      Sense terres explot.;5
     Amb terres;
 total;
 explot.;135
 ha;4284
 amb ramaderia;
 explot.;14
 ha;183
 sense ramaderia;
 explot.;121
 ha;4101
 amb SAU;
 explot.;135
 ha;4248
 amb altres terres;
 explot.;35
 ha;36

