﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Tiana. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:082824&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;0;0;0
1989;0;0;0;0;0;0;2;0;2
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;0;0;0;0;0;0
1986-81;0;0;0;0;2;1;0;0;3
1980-71;1;0;4;1;1;2;3;0;12
1970-61;0;0;4;7;3;1;13;0;28
1960-51;1;0;4;0;0;0;6;0;11
1950-41;1;0;0;0;0;0;2;0;3
1940-31;0;0;0;1;0;0;2;0;3
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;3;0;12;9;6;4;28;0;62

