﻿Cadastre immobiliari rústic
Ripoll
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:171479
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1990;816;3587;4396
2021;2001;1990;815;3579;4391
2020;2001;1990;805;3615;4491
2019;2001;1990;798;3565;4467
2018;2001;1990;803;3834;4775
2017;2001;1990;804;2240;2786
2016;2001;1990;781;1963;2514
2015;2001;1990;784;1968;2510
2014;2001;1990;782;1968;2517
2013;2001;1990;780;1971;2527
2012;2001;1990;771;1961;2544
2011;2001;1990;783;1988;2538
2010;2001;1990;779;1988;2552
2009;2001;1990;779;1967;2525
2008;2001;1990;776;1928;2485
2007;2001;1990;770;1895;2462
2006;1999;1990;772;1859;2408

