﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Llagosta, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081056&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;24;465;399;3;9057;9948
Males;9;234;183;0;4398;4824
Females;12;231;216;0;4659;5121
Foreigner;12;39;18;0;1221;1290
Males;9;15;6;0;651;681
Females;3;27;9;0;573;609
Total;36;507;414;3;10278;11241
Males;18;249;189;3;5046;5508
Females;18;255;222;0;5232;5733

