﻿Població estrangera. Per país de nacionalitat i grup d'edat
Anoia. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6005&geo=com:06
;De 0 a 15 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;65 anys o més;Total
Albània;9;12;15;3;0;42
Alemanya;3;6;24;30;9;72
Andorra;0;3;3;3;0;9
Armènia;3;6;12;18;3;42
Àustria;0;0;0;3;0;6
Belarús;6;9;12;15;0;42
Bèlgica;0;0;6;9;3;21
Bòsnia i Hercegovina;0;0;3;3;0;6
Bulgària;3;6;12;9;0;33
Dinamarca;0;0;0;3;0;3
Eslovàquia;0;0;3;0;0;3
Finlàndia;0;0;0;0;0;3
França;9;9;27;36;15;102
Geòrgia;6;9;9;12;0;42
Grècia;0;0;3;3;0;12
Hongria;0;0;3;3;0;9
Irlanda;0;3;12;3;0;18
Itàlia;57;54;99;153;30;393
Letònia;0;3;6;3;0;9
Lituània;3;3;6;3;0;18
Moldàvia;18;9;15;18;6;66
Montenegro;0;0;0;0;0;0
Noruega;0;0;0;0;3;3
Països Baixos;3;6;6;24;6;48
Polònia;9;21;33;30;3;96
Portugal;18;18;48;48;9;138
Regne Unit;6;12;27;27;15;90
Romania;162;165;357;342;39;1065
Rússia;6;12;36;27;6;84
Sèrbia;3;0;3;6;3;9
Suècia;0;0;3;3;0;6
Suïssa;0;3;6;0;0;9
Txèquia;3;0;9;3;0;21
Ucraïna;69;69;96;117;24;375
Resta de la Unió Europea;0;6;0;3;0;9
Resta d'Europa no UE;0;0;0;3;0;3
Algèria;21;18;18;18;0;72
Camerun;3;3;3;3;0;12
Costa d'Ivori;0;3;0;0;0;3
Egipte;3;6;6;6;0;18
Etiòpia;0;0;0;0;0;3
Gàmbia;6;27;6;0;0;36
Ghana;48;36;84;51;3;225
Guinea;9;15;30;12;0;66
Guinea Equatorial;0;3;3;0;3;9
Guinea-Bissau;0;3;3;3;0;3
Mali;3;12;12;6;0;33
Marroc, el;1140;1011;1881;1014;174;5220
Mauritània;3;6;0;3;0;12
Nigèria;12;6;12;18;0;51
Senegal;30;21;51;24;0;123
Tunísia;3;0;3;3;0;9
Resta d'Àfrica;3;6;15;6;0;30
Argentina;36;54;117;69;18;294
Bolívia;6;18;21;15;3;63
Brasil;18;39;72;45;6;180
Canadà;0;0;0;3;0;3
Colòmbia;81;180;255;120;24;660
Costa Rica;0;0;0;0;0;3
Cuba;6;18;45;24;15;108
El Salvador;6;9;6;6;6;33
Equador;24;36;57;33;6;147
Estats Units d'Amèrica;0;6;12;15;6;39
Guatemala;0;0;6;0;0;9
Hondures;36;66;87;33;0;219
Mèxic;9;15;27;12;3;66
Nicaragua;9;12;12;3;0;39
Panamà;0;0;3;0;0;3
Paraguai;6;39;45;24;0;114
Perú;51;63;102;75;15;306
República Dominicana;33;66;90;45;3;243
Uruguai;6;18;36;33;21;117
Veneçuela;42;51;102;42;21;261
Xile;18;12;33;21;9;93
Resta d'Amèrica;0;0;0;3;0;3
Bangladesh;0;3;0;0;0;3
Corea del Sud;3;3;3;0;3;9
Filipines;3;0;6;3;3;15
Índia;3;15;9;12;0;39
Iran;0;0;0;0;0;3
Israel;0;0;0;0;3;0
Japó;0;3;3;3;0;6
Kazakhstan;0;0;0;0;0;0
Líban;0;3;0;0;0;3
Nepal;0;0;3;3;0;6
Pakistan;72;117;177;54;3;423
Síria;3;3;3;3;3;12
Turquia;0;3;0;0;0;3
Xina;87;90;111;141;18;450
Resta d'Àsia;0;6;15;6;3;24
Austràlia;0;0;0;3;3;6
Resta d'Oceania;0;0;0;0;0;0
Apàtrides;0;0;0;0;0;0
Total;2241;2583;4491;2982;549;12843

