﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Ciutadilla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:250740&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;4;4;8;6;6;6;5;7;11;6;8;34;105
dones;3;6;4;11;4;1;5;11;9;6;7;35;102
total;7;10;12;17;10;7;10;18;20;12;15;69;207
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;0;1
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;1;0;1;10;13
dones;0;0;0;0;0;0;0;0;0;0;1;9;10
total;1;0;0;0;0;0;0;0;1;0;2;19;23
Primer grau;;;;;;;;;;;;;
homes;3;1;0;0;0;0;3;2;3;1;2;14;29
dones;3;3;0;0;0;0;1;2;4;4;0;13;30
total;6;4;0;0;0;0;4;4;7;5;2;27;59
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;1;3;2;1;3;1;1;5;3;5;9;34
dones;0;1;0;2;1;0;1;5;3;2;3;12;30
total;0;2;3;4;2;3;2;6;8;5;8;21;64
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;1;1;0;1;0;0;0;1;0;0;5
dones;0;0;0;2;1;0;0;1;2;0;0;0;6
total;0;1;1;3;1;1;0;1;2;1;0;0;11
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;1;2;0;0;0;0;0;0;0;4
dones;0;0;1;2;0;0;0;1;0;0;0;0;4
total;0;0;2;3;2;0;0;1;0;0;0;0;8
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;2;2;2;1;1;3;2;0;0;1;15
dones;0;2;3;4;2;0;0;1;0;0;2;0;14
total;0;3;5;6;4;1;1;4;2;0;2;1;29
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;1;2;1;0;0;1;1;6
total;0;0;0;0;1;1;2;2;0;0;1;1;8
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;1;0;0;2
dones;0;0;0;1;0;0;1;0;0;0;0;0;2
total;0;0;0;1;0;1;1;0;0;1;0;0;4

