﻿Població. Per sexe
Maresme
Font: INE. Padró municipal d'habitants.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=com:21
;Homes;Dones;Total
1996;156893;161998;318891
1995;156674;160800;317474
1994;153875;158288;312163
1993;150061;154827;304888
1992;145902;151115;297017
1991;143811;149292;293103
1990;143943;148026;291969
1989;141075;145178;286253
1988;138059;142398;280457
1987;133833;138370;272203
1986;132488;137014;269502
1985;133095;135762;268857
1984;130504;134316;264820
1983;128303;132131;260434
1982;126674;130460;257134
1981;124814;128713;253527

