﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Gandesa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:430640&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;1;2;0;2;0;0;1;0;0;0;6
dones;0;0;1;1;0;0;0;1;0;1;0;4
total;0;1;3;1;2;0;0;2;0;1;0;10
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;1;0;0;2
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;1;0;1;1;0;0;0;0;2;0;5
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;2;0;1;1;0;0;0;0;2;0;6
Ext i trans. minerals;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;1;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;1;0;0;0;0;0;1
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;1;0;2
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;1;0;0;0;0;0;1;0;3
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;1;1;0;0;0;0;0;0;0;2
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;4;1;2;1;0;1;0;0;0;0;9
total;0;4;2;2;2;0;1;0;0;0;0;11
Suro i fusta;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;2;1;1;1;0;0;0;0;0;0;5
dones;2;1;4;6;2;2;0;0;0;2;0;19
total;2;3;5;7;3;2;0;0;0;2;0;24
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;1;0;0;0;0;0;0;0;2
total;0;1;0;1;0;0;0;0;0;0;0;2
Construcció;;;;;;;;;;;;
homes;3;3;1;1;1;0;2;4;2;0;0;17
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;3;3;1;1;1;0;2;4;2;0;0;17
Comerç i reparació;;;;;;;;;;;;
homes;0;0;0;1;0;2;0;1;0;0;0;4
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;1;0;2;0;1;0;0;0;5
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;0;0;2;0;0;0;0;1;0;3
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;2;0;0;0;0;1;0;4
Comunicacions;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Servei empr. lloguers;;;;;;;;;;;;
homes;1;0;0;0;2;0;0;0;0;1;0;4
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;1;0;1;0;2;0;0;0;0;1;0;5
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;1;0;0;0;0;0;0;1
Educació i investigació;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;0;0;0;0;0;0;0;1
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;4;7;7;5;10;3;3;6;3;5;0;53
dones;2;8;10;11;4;2;1;1;0;3;0;42
total;6;15;17;16;14;5;4;7;3;8;0;95

