﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Osor. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:171169
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;17;19;17;14;13;18;28;19;34;45;41;32;21;12;13;27;34;21;426
Homes;9;8;11;9;5;9;10;11;17;27;20;17;15;5;6;13;11;11;214
Dones;8;11;6;5;8;9;18;8;17;18;21;15;6;7;7;14;23;10;211
Resta de la Unió Europea;0;0;0;0;2;1;1;1;3;0;1;1;0;0;0;0;0;0;10
Homes;0;0;0;0;1;0;0;1;1;0;0;1;0;0;0;0;0;0;4
Dones;0;0;0;0;1;1;1;0;2;0;1;0;0;0;0;0;0;0;6
Resta d'Europa;0;0;0;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;3
Homes;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Àfrica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;2;0;0;1;1;2;0;1;1;0;0;0;0;0;0;0;0;8
Homes;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;1;0;0;1;1;2;0;1;1;0;0;0;0;0;0;0;0;7
Amèrica del Sud;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;2
Àsia i Oceania;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2
Homes;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;17;21;17;14;17;20;33;21;39;46;42;33;22;12;13;28;34;21;451
Homes;9;9;11;9;7;9;11;12;19;27;20;18;16;5;6;13;11;11;223
Dones;8;12;6;5;10;11;22;9;20;19;22;15;6;7;7;15;23;10;228

