﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Tiana. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082824
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;3;3;0;0;0;0;0;0;0;6
1994;3;0;0;0;1;0;1;0;0;0;5
1993;0;1;0;0;0;0;0;0;1;0;2
1992;0;1;0;0;0;0;0;1;0;0;2
1991;1;1;2;0;1;0;0;0;0;0;5
1990-81;3;9;4;0;2;1;2;0;0;0;21
1980-71;10;28;20;1;9;1;7;9;3;0;88
1970-61;37;31;28;2;21;3;28;19;3;0;172
1960-51;22;19;21;2;14;3;18;16;4;0;119
1950-41;8;2;5;1;2;2;6;5;1;0;32
1940-31;0;0;0;0;1;0;1;1;0;0;3
1930-21;0;0;0;0;0;0;0;1;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;84;95;83;6;51;10;63;52;12;0;456

