﻿Población. Por año de llegada a la vivienda y sexo
Sant Martí de Riucorb. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:259025&lang=es
;Hombres;Mujeres;Total
2020;18;9;24
2019;12;15;27
2018;15;6;21
2017;9;18;27
2016;18;15;33
2011-2015;36;42;78
2001-2010;54;51;108
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;9;6;21
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;33;27;60
No consta;132;117;252
Total;342;306;648

