﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Darnius
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170600&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;34,93;15,5;7
2022;34,93;15,3;7
2021;34,93;15,5;7
2020;34,93;15,4;7
2019;34,93;15,6;7
2018;34,93;16,0;7
2017;34,93;16,2;7
2016;34,93;15,8;7
2015;34,93;15,9;7
2014;34,93;15,3;7
2013;34,93;15,8;7
2012;34,93;15,2;6
2011;34,93;15,1;6
2010;34,93;15,1;6
2009;34,93;15,3;6
2008;34,93;15,3;6
2007;34,93;15,4;6
2006;34,93;15,7;6
2005;34,93;15,6;6
2004;34,93;14,8;6
2003;34,93;14,9;6
2002;34,93;14,9;6
2001;34,93;14,9;6
2000;34,93;14,8;6
1999;34,93;14,7;6
1998;34,93;15,0;6

