﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Masies de Voltregà, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:081173
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;2862;1555;1437;13;105;0;1307;502;538;149;47;71
Catalunya;2339;1267;1191;9;67;0;1072;369;515;103;26;59
Barcelona;2231;1207;1134;9;64;0;1024;335;508;97;25;59
Girona;95;54;52;0;2;0;41;29;6;6;0;0
Lleida;9;3;3;0;0;0;6;5;0;0;1;0
Tarragona;4;3;2;0;1;0;1;0;1;0;0;0
Resta de l'Estat;450;245;215;0;30;0;205;132;9;39;21;4
Andalusia;220;123;106;0;17;0;97;60;4;18;12;3
Aragó;8;4;4;0;0;0;4;2;0;2;0;0
Astúries;3;2;2;0;0;0;1;1;0;0;0;0
Balears;3;0;0;0;0;0;3;0;2;1;0;0
Canàries;2;0;0;0;0;0;2;0;1;1;0;0
Cantàbria;1;0;0;0;0;0;1;0;0;0;1;0
Catella-la Manxa;16;9;9;0;0;0;7;6;1;0;0;0
Catella i Lleó;12;9;6;0;3;0;3;2;0;1;0;0
Comunitat Valenciana;3;1;1;0;0;0;2;2;0;0;0;0
Extremadura;41;24;19;0;5;0;17;12;1;1;2;1
Galicia;118;61;58;0;3;0;57;42;0;10;5;0
Madrid;5;4;3;0;1;0;1;1;0;0;0;0
Múrcia;10;5;4;0;1;0;5;3;0;1;1;0
Navarra;1;0;0;0;0;0;1;0;0;1;0;0
País Basc;5;1;1;0;0;0;4;1;0;3;0;0
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;2;2;2;0;0;0;0;0;0;0;0;0
Estranger;73;43;31;4;8;0;30;1;14;7;0;8

