﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Borges Blanques, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:250582
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;3;3;1;0;1;0;0;1;0;9
total;0;0;3;3;1;0;1;0;0;1;0;9
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;1;2;0;0;0;0;0;0;1;0;4
dones;0;3;4;3;1;1;1;0;0;1;0;14
total;0;4;6;3;1;1;1;0;0;2;0;18
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;1;1;0;2;0;0;1;0;0;0;5
total;0;1;1;0;2;0;0;1;1;0;0;6
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;1;3;2;0;0;1;0;0;1;0;8
dones;1;1;1;1;0;2;0;2;0;0;0;8
total;1;2;4;3;0;2;1;2;0;1;0;16
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;0;2;1;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;1;0;0;0;2;1;0;6
Treballadors industrials;;;;;;;;;;;;
homes;1;10;7;6;1;3;1;3;5;0;0;37
dones;5;10;3;2;4;2;4;1;1;0;0;32
total;6;20;10;8;5;5;5;4;6;0;0;69
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;12;14;8;2;3;2;3;8;3;0;56
dones;6;15;12;9;8;5;6;4;1;2;0;68
total;7;27;26;17;10;8;8;7;9;5;0;124

