﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Bescanó. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:170209
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;69;90;156;18;18;36;27;30;54;114;132;246
2019;72;63;135;9;3;9;18;24;42;102;87;189
2018;69;69;138;6;6;12;6;9;12;78;87;165
2017;54;39;87;9;6;15;9;18;27;72;57;129
2016;48;39;90;6;3;9;18;12;30;69;57;126
2011-2015;216;222;438;18;18;36;42;21;66;279;261;537
2001-2010;417;450;867;66;48;114;45;60;102;525;558;1083
1991-2000;192;162;351;30;30;63;3;6;9;225;198;423
1981-1990;99;96;195;9;12;21;0;0;0;111;108;219
Abans de 1981;213;231;444;30;45;75;0;3;0;243;279;519
Sempre hi ha viscut;759;705;1461;0;0;0;0;0;0;759;702;1461
Total;2208;2160;4368;204;186;390;168;174;342;2580;2523;5097

