﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Alguaire. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:250169&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";40;10;0;20;75
Enginyers tècnics, pèrits i ajudants titulats;55;15;0;25;90
Caps administratius i de taller;35;5;0;0;40
Ajudants no titulats;25;10;0;0;35
Oficials administratius;105;25;5;40;175
Subalterns;30;10;0;5;50
Auxiliars administratius;65;25;5;30;125
Oficials de primera i de segona;190;15;15;0;215
Oficials de tercera i especialistes;100;15;10;0;125
Peons;65;55;45;0;170
No procedent i altres;0;15;0;5;25
Total;710;195;85;130;1120

