﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vilamalla. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:172266&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;58;57;55;43;0;58
Girona;545;503;487;365;2;547
Lleida;4;4;4;2;0;4
Tarragona;5;4;4;2;0;5
Andalusia;128;72;65;34;10;138
Aragó;2;1;1;0;0;2
Astúries;2;2;2;0;0;2
Balears;1;1;1;1;0;1
Canàries;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0
Catella-la Manxa;5;3;3;1;0;5
Catella i Lleó;17;9;10;2;1;18
Comunitat Valenciana;1;1;1;1;1;2
Extremadura;24;17;16;5;3;27
Galícia;11;8;8;3;0;11
Madrid;6;4;4;2;1;7
Múrcia;1;0;0;0;1;2
Navarra;0;0;0;0;0;0
País Basc;1;1;1;1;0;1
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;1;1;1;1;0;1
Estranger;36;24;21;14;3;39
Total;848;712;684;477;22;870

