﻿Viviendas principales. Por tipo de edificio y número de plantas sobre rasante del edificio
Mollet del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16998&geo=mun:081249&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
1 planta;1077;84;447;0;3;1611
2 plantas;204;168;387;0;0;762
3 plantas;78;72;1815;0;0;1965
4 plantas;6;0;2127;0;0;2133
5 plantas;0;0;3963;0;0;3963
6 plantas;0;0;4362;0;0;4362
7 plantas;0;0;2445;0;0;2445
8 plantas;0;0;1536;0;0;1536
9 plantas;0;0;198;0;0;198
10 plantas o más;0;0;99;0;0;99
No consta;18;0;36;81;27;162
Total;1377;327;17415;84;30;19236

