﻿Altes i baixes de residència
Osona
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=37&geo=com:24&lang=es
;Altes residència;Baixes residència;Saldo net
1994;2725;2396;329
1993;2825;2463;362
1991;904;851;53
1989;2365;1994;371
1988;2313;1925;388
1987;1954;1740;214
1986;897;1058;-161
1984;1966;1707;259
1983;1794;1744;50
1982;1572;1499;73
1981;1172;1209;-37

