﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Parets del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:081593
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;3117;836;485;6194;5812;13745
Homes;1397;361;..;2002;3790;6944
Dones;1720;476;349;4191;2022;6801
Estrangers;..;..;..;462;566;1137
Homes;..;..;..;..;479;648
Dones;..;..;..;384;..;489
Total;3224;929;506;6656;6379;14881
Homes;1425;403;..;2080;4269;7592
Dones;1799;526;349;4576;2110;7289

