﻿Población. Por lugar de nacimiento, sexo y edad
Torre de Claramunt, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:082861&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;87;74;161;0;0;0;1;0;1;88;74;162
De 5 a 9 años;85;79;164;0;0;0;3;1;4;88;80;168
De 10 a 14 años;112;109;221;1;0;1;7;1;8;120;110;230
De 15 a 19 años;143;120;263;1;1;2;8;2;10;152;123;275
De 20 a 24 años;108;98;206;0;0;0;4;5;9;112;103;215
De 25 a 29 años;92;77;169;1;1;2;11;11;22;104;89;193
De 30 a 34 años;84;83;167;0;3;3;16;16;32;100;102;202
De 35 a 39 años;103;96;199;7;6;13;13;12;25;123;114;237
De 40 a 44 años;135;124;259;6;5;11;16;12;28;157;141;298
De 45 a 49 años;154;166;320;14;9;23;17;16;33;185;191;376
De 50 a 54 años;163;128;291;30;20;50;14;16;30;207;164;371
De 55 a 59 años;119;100;219;51;21;72;7;15;22;177;136;313
De 60 a 64 años;85;70;155;66;54;120;9;7;16;160;131;291
De 65 a 69 años;42;46;88;49;68;117;1;6;7;92;120;212
De 70 a 74 años;33;35;68;51;53;104;2;1;3;86;89;175
De 75 a 79 años;23;17;40;44;50;94;3;5;8;70;72;142
De 80 a 84 años;15;12;27;21;23;44;1;0;1;37;35;72
85 años o más;17;22;39;19;27;46;1;2;3;37;51;88
Total;1600;1456;3056;361;341;702;134;128;262;2095;1925;4020

