﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Cornellà del Terri
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:170561
;2009
   Total;
 assalariats fixos;
 explotacions;25
 total;58
 homes;44
 dones;14
 assalariats fixos caps d'explotació;
 total;21
 homes;18
 dones;3
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;8
 homes;6
 dones;2
 assalariats fixos caps d'explotació;
 total;7
 homes;6
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;4
 homes;1
 dones;3
 assalariats fixos caps d'explotació;
 total;2
 homes;0
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;3
 homes;3
 dones;0
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;4
 homes;3
 dones;1
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;39
 homes;31
 dones;8
 assalariats fixos caps d'explotació;
 total;11
 homes;11
 dones;0

