﻿Immigracions. Per municipi de destinació i lloc de procedència
Sentiu de Sió, la
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:250352&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;19;15;4;2;40
2021;10;3;1;0;14
2020;9;3;9;4;25
2019;17;6;11;0;34
2018;8;7;5;0;20
2017;16;8;2;2;28
2016;8;3;0;1;12
2015;11;8;1;2;22
2014;9;6;4;1;20
2013;6;1;8;2;17
2012;13;1;3;1;18
2011;1;1;2;1;5
2010;8;3;4;1;16
2009;8;7;2;0;17
2008;9;0;7;1;17
2007;15;2;10;0;27
2006;27;4;15;0;46
2005;12;3;4;3;22
2004;21;1;4;3;29
2003;9;4;6;0;19
2002;9;2;10;0;21
2001;7;0;5;1;13
2000;7;0;6;0;13
1999;6;0;4;0;10
1998;24;0;2;0;26
1997;3;2;3;0;8
1995;8;0;3;0;11
1994;11;4;6;0;21
1993;8;2;2;0;12
1992;8;1;4;0;13
1990;6;2;1;4;13
1989;0;0;0;0;0
1988;0;0;0;0;0

