﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Bausen
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250450&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);10;5
03/2024 (p);10;5
02/2024;10;5
01/2024;10;5
12/2023;10;5
11/2023;10;5
10/2023;10;5
09/2023;10;5
08/2023;10;5
07/2023;15;5
06/2023;10;5
05/2023;15;10
04/2023;15;10
03/2023;15;10
02/2023;15;10
01/2023;10;10
12/2022;10;10
11/2022;5;5
10/2022;10;5
09/2022;10;5
08/2022;10;5
07/2022;10;5
06/2022;10;5
05/2022;10;5
04/2022;10;5
03/2022;10;5
02/2022;10;5
01/2022;10;5
12/2021;11;5
11/2021;10;..
10/2021;11;..
09/2021;11;..
08/2021;10;..
07/2021;10;..
06/2021;12;..
05/2021;9;..
04/2021;9;..
03/2021;10;..
02/2021;11;..
01/2021;11;..
12/2020;12;..
11/2020;9;..
10/2020;9;..
09/2020;8;..
08/2020;9;..
07/2020;11;..
06/2020;10;5
05/2020;8;5
03/2020;7;5
12/2019;12;5
09/2019;10;5
06/2019;10;5
03/2019;11;..
12/2018;13;..
09/2018;8;..
06/2018;8;..
03/2018;11;..
12/2017;11;..
09/2017;9;..
06/2017;10;..
03/2017;14;..
12/2016;13;..
09/2016;9;..
06/2016;7;..
03/2016;10;..
12/2015;9;5
09/2015;7;6
06/2015;7;5
03/2015;10;..
12/2014;11;..
09/2014;8;..
06/2014;6;..
03/2014;8;..
12/2013;8;..
09/2013;7;6
06/2013;8;6
03/2013;9;6
12/2012;11;5
09/2012;10;5
06/2012;11;5
03/2012;13;5

