﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Arsèguel
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:250328
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);35;10
03/2024 (p);35;10
02/2024;35;10
01/2024;35;10
12/2023;35;10
11/2023;35;10
10/2023;35;10
09/2023;30;10
08/2023;35;5
07/2023;35;5
06/2023;35;5
05/2023;35;5
04/2023;40;5
03/2023;35;5
02/2023;35;5
01/2023;35;5
12/2022;40;5
11/2022;40;5
10/2022;35;5
09/2022;30;5
08/2022;35;5
07/2022;35;10
06/2022;35;10
05/2022;35;10
04/2022;35;10
03/2022;35;10
02/2022;35;10
01/2022;35;10
12/2021;37;10
11/2021;37;9
10/2021;34;9
09/2021;33;9
08/2021;33;9
07/2021;36;9
06/2021;35;9
05/2021;35;9
04/2021;37;9
03/2021;37;9
02/2021;38;9
01/2021;36;9
12/2020;37;10
11/2020;34;12
10/2020;32;12
09/2020;30;12
08/2020;25;13
07/2020;31;13
06/2020;29;13
05/2020;30;13
03/2020;30;13
12/2019;30;13
09/2019;30;14
06/2019;35;13
03/2019;35;11
12/2018;38;11
09/2018;33;10
06/2018;30;11
03/2018;32;11
12/2017;35;11
09/2017;31;11
06/2017;36;9
03/2017;36;9
12/2016;33;10
09/2016;29;9
06/2016;36;9
03/2016;33;10
12/2015;32;10
09/2015;27;9
06/2015;34;10
03/2015;32;8
12/2014;33;7
09/2014;29;8
06/2014;33;8
03/2014;30;8
12/2013;30;10
09/2013;26;12
06/2013;31;12
03/2013;30;10
12/2012;31;10
09/2012;31;10
06/2012;34;11
03/2012;33;12

